﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;89;90
;opgeroepenen;;;116688;763;1392;1085;1459;1437;1429;1549;1656;1052;1257;1448;1539;1138;1312;864;1020;935;1402;1555;1410;1605;674;1637;1441;1466;682;1347;1076;1416;1124;1634;1479;447;335;1653;1168;273;1440;1398;1604;1382;1255;1528;385;1175;1196;1412;0;1519;1641;1420;769;1339;1142;1542;1203;1114;1068;1543;1280;1441;1293;1211;1530;1560;1574;1623;1673;1549;1507;1507;1348;1626;1569;1402;1640;1607;1833;1860;1667;1614;1667;1650;1832;1715;1696;1619;361;0;0
;geldige stempas;;;49982;624;656;630;602;730;636;401;392;380;426;561;422;434;660;271;284;510;566;769;557;610;344;935;597;481;516;552;692;660;324;795;726;126;108;1187;476;71;487;338;687;389;492;346;239;486;365;740;357;629;533;558;500;510;337;797;300;406;501;680;849;527;598;499;512;741;747;776;805;693;698;755;528;518;492;466;506;732;646;567;475;464;492;642;675;1050;763;630;138;1162;448
;geldig volmachtbewijs;;;6180;62;74;54;77;84;85;42;52;40;41;53;46;44;75;28;30;39;50;103;50;76;28;135;96;55;68;68;74;76;41;117;113;6;19;232;70;8;54;20;69;58;47;38;40;54;54;75;56;86;70;65;0;56;41;100;30;43;55;55;84;63;62;79;62;85;101;91;101;95;96;114;83;91;54;68;64;97;98;101;82;78;79;83;122;127;90;85;15;103;50
;geldige kiezerspas;;;111;7;3;3;0;3;0;0;1;1;1;1;4;0;1;1;1;5;0;0;0;0;1;0;0;2;0;0;0;0;1;2;0;0;0;6;0;1;0;0;1;0;1;1;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;1;4;4;1;0;0;1;0;2;0;0;0;1;4;1;2;1;2;3;3;0;0;3;1;3;1;0;0;0;17;2
;toegelaten kiezers;;;56273;693;733;687;679;817;721;443;445;421;468;615;472;478;736;300;315;554;616;872;607;686;373;1070;693;538;584;620;766;736;366;914;839;132;127;1425;546;80;541;358;757;447;540;385;279;542;420;817;414;715;603;623;500;566;378;897;330;449;556;735;934;594;664;579;574;826;849;867;908;788;794;869;612;613;547;536;571;831;747;671;557;542;574;726;800;1178;853;715;153;1282;500
;geldige stembiljetten;;;56092;689;732;684;675;814;721;439;444;417;470;612;472;474;733;300;313;553;611;871;604;680;372;1065;689;536;584;619;764;733;364;913;833;132;127;1421;542;79;536;353;754;444;534;382;279;542;418;817;412;715;603;623;500;566;378;891;329;448;556;732;930;593;664;579;574;826;848;866;908;786;793;867;610;613;542;533;570;829;744;667;556;542;572;723;797;1173;855;716;152;1272;499
;blanco stembiljetten;;;94;1;1;1;1;3;0;1;0;4;0;3;1;1;2;0;0;0;1;1;2;1;1;1;2;1;0;0;2;0;1;0;1;0;0;2;1;1;5;1;1;2;5;1;0;1;1;0;1;0;0;0;0;0;0;2;1;1;0;2;2;1;0;0;0;1;1;1;0;0;1;0;2;0;4;1;1;1;0;3;0;0;2;0;3;0;0;1;0;7;1
;ongeldige stembiljetten;;;83;3;0;1;0;0;1;3;1;0;0;0;2;3;0;0;1;1;4;0;1;2;0;4;1;2;0;1;0;0;1;1;2;0;0;2;4;0;0;4;2;1;2;2;0;0;1;0;1;0;0;0;0;0;0;4;0;0;0;2;2;0;2;0;0;0;0;0;0;2;0;1;0;0;1;1;0;0;2;1;1;1;0;2;0;2;2;0;1;2;0
;aangetroffen stembiljetten;;;56269;693;733;686;676;817;722;443;445;421;470;615;475;478;735;300;314;554;616;872;607;683;373;1070;692;539;584;620;766;733;366;914;836;132;127;1425;547;80;541;358;757;447;541;385;279;543;420;817;414;715;603;623;500;566;378;897;330;449;556;736;934;594;666;579;574;827;849;867;908;788;794;868;612;613;547;535;571;830;746;671;557;543;574;725;800;1175;857;717;153;1281;500
