﻿Verkiezing;;Provinciale Staten Utrecht 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;20-3-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;89;90
;opgeroepenen;;;116091;762;1377;1074;1445;1418;1430;1543;1634;1042;1247;1445;1534;1134;1304;868;1020;941;1390;1544;1412;1589;672;1623;1436;1455;677;1341;1070;1417;1120;1622;1467;454;317;1642;1162;277;1432;1390;1597;1389;1229;1520;384;1180;1181;1410;0;1524;1645;1428;762;1343;1146;1516;1204;1119;1064;1514;1281;1437;1299;1211;1538;1545;1567;1618;1657;1532;1500;1487;1337;1617;1556;1403;1636;1596;1826;1853;1661;1602;1642;1618;1823;1704;1684;1616;363;0;0
;geldige stempas;;;64067;884;740;781;760;892;851;590;600;465;621;668;609;588;815;355;453;616;736;892;689;812;406;1083;740;588;633;666;798;854;439;905;872;167;121;1315;591;83;727;470;975;525;655;501;282;633;513;873;405;799;735;696;611;704;414;996;418;489;675;907;1055;660;728;664;629;943;1001;1004;1142;939;894;942;768;717;625;745;621;1014;852;738;585;738;654;804;925;1374;980;870;210;1104;461
;geldig volmachtbewijs;;;6406;70;88;51;58;73;86;78;71;58;38;54;51;60;57;33;58;46;0;96;65;88;30;128;89;43;74;58;74;76;45;94;93;8;9;247;88;14;68;46;81;52;57;46;53;48;58;68;43;69;76;83;43;77;32;97;36;36;58;73;91;53;76;80;74;93;2;102;94;92;86;119;106;93;71;77;77;118;106;95;95;90;83;84;131;164;82;115;20;54;34
;geldige kiezerspas;;;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;1;0
;toegelaten kiezers;;;70481;954;828;832;819;965;937;668;671;523;659;722;660;648;872;388;511;662;736;988;754;900;436;1211;829;631;707;724;872;930;484;999;965;175;130;1562;679;97;796;516;1056;577;712;547;335;681;571;941;448;868;811;779;654;781;446;1093;454;525;733;981;1146;713;804;744;703;1036;1003;1106;1236;1031;980;1061;874;810;696;822;698;1132;958;833;680;828;737;888;1057;1540;1062;985;231;1159;495
;geldige stembiljetten;;;70071;945;827;831;815;961;929;662;668;518;648;718;648;648;866;383;507;657;735;986;738;890;434;1211;825;627;705;718;871;933;482;994;962;173;130;1548;671;99;794;513;1047;573;707;540;333;667;568;937;444;856;810;771;652;773;443;1075;451;520;726;979;1139;709;801;744;702;1030;997;1103;1231;1023;975;1056;869;805;694;821;695;1131;950;830;679;825;737;884;1051;1532;1060;981;231;1151;493
;blanco stembiljetten;;;212;4;2;1;3;3;2;2;1;2;4;2;4;1;1;2;1;0;1;1;10;4;1;0;2;2;0;3;1;2;2;1;2;2;0;10;2;0;1;2;4;0;3;4;2;9;1;1;4;6;0;3;2;1;1;3;3;5;5;1;3;1;0;0;1;5;5;2;5;3;1;2;3;3;2;1;1;2;2;0;1;3;0;3;2;3;3;4;0;7;2
;ongeldige stembiljetten;;;154;5;0;0;1;1;4;4;1;3;6;2;8;0;4;2;3;3;3;1;4;2;0;0;2;2;1;3;0;0;0;1;1;0;0;5;1;0;1;1;5;4;2;3;0;2;2;4;0;4;1;0;0;4;2;6;0;1;1;1;4;1;3;0;1;1;0;2;0;3;2;0;2;2;0;0;1;0;5;2;0;1;0;1;2;2;1;0;0;1;0
;aangetroffen stembiljetten;;;70437;954;829;832;819;965;935;668;670;523;658;722;660;649;871;387;511;660;739;988;752;896;435;1211;829;631;706;724;872;935;484;996;965;175;130;1563;674;99;796;516;1056;577;712;547;335;678;571;942;448;866;811;774;654;778;446;1084;454;526;732;981;1146;711;804;744;704;1036;1002;1107;1236;1029;978;1058;874;810;696;822;697;1133;957;832;680;829;737;888;1055;1537;1064;985;231;1159;495
