﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Amersfoort"
"Nummer";;"0307"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Oude Stadhuis (Prikkelarm)";"Gemeentehuis";"Sint Joriskerk #1 (extra toegankelijk)";"KAdE Café";"Hoog Vuur (naast Fluor)";"kantoorgebouw Hoek 3";"Cultuurhuis Flint";"De Veerensmederij (Holland Opera) extra toegankelijk";"Emmauskerk #1";"Voetbalvereniging KVVA";"Da Vinci Eemland";"Woon- en zorgcentrum Puntenburg";"Orthodoxe Parochie Amersfoort";"Verenigingsgebouw Juliana en Bernhard";"Apostolisch Genootschap Amersfoort";"Sociëteitsruimte Seniorenflat";"Woon- en zorgcentrum De Koperhorst";"Gymzaal Raadhoven";"Kerkelijk Centrum De Hoeksteen #1";"Meander Medisch Centrum";"bijgebouw Mevlana moskee";"Kindcentrum Vlinderslag";"Adventkerk";"Kerkgebouw De Schaapskooi";"Schoolgebouw de Baander";"Kerkgebouw De Bron #1  (extra toegankelijk)";"Sporthal Rustenburg";"Sportcomplex Amerena #1";"Burgemeester Molendijkflat";"Woon- en zorgcentrum Nijenstede";"Farel Academy (Randenbroek)";"Undineflat";"Gymzaal Ariaweg";"De Schuilenburght";"Wijkcentrum Het Klokhuis";"Corderiuscollege";"De Eemgaarde";"Gymzaal Woestijgerweg";"Fonteinkerk #1";"Kerkgebouw De Kandelaar";"Martuskerk";"Sporthal Juliana van Stolberg #1";"Nieuw-Apostolische Kerk";"Zon en Schild";"Bergkerk #1";"Station NS Hoofdingang";"Gymzaal van Marnixlaan";"Sint Ansfriduskerk";"Verpleeghuis Birkhoven";"Feefa";"Leger des Heils #1 (extra toegankelijk)";"Gymzaal Spinetpad";"Overseldert";"Schoolgebouw De Dubbelster";"Kerkgebouw De Lichtkring";"Kerkgebouw Het Brandpunt";"Gymzaal Dopheide #1";"Het Pluspunt";"Schoolgebouw De Malelande";"Sporthal Nieuwland #1";"Ontmoetingscentrum De Herberg";"Boogkerk";"Restaurant de Hebberd";"Sporthal De Brink #1";"Hart van Vathorst #1 (extra toegankelijk)";"Tuinpark Laakzijde";"Sporthal Icoon";"Gymzaal De Bron";"Schoolgebouw De Gondelier";"St. Pieters en Bloklands Gasthuis (Vathorst)";"De Faam";"De Neng";"Café De Plank";"Sporthal De Bieshaar #1";"Kerkgebouw de Inham";"Sporthal De Dissel #1";"Voetbalvereniging Hooglanderveen";"Sint Martinuskerk";"Kindcentrum de Kei";"Sint Joriskerk #2";"Emmauskerk #2";"Kerkelijk Centrum De Hoeksteen #2";"Kerkgebouw De Bron #2";"Sportcomplex Amerena #2";"Fonteinkerk #2 (bijgebouw)";"Sporthal Juliana van Stolberg #2";"Bergkerk #2";"Leger des Heils #2";"Gymzaal Dopheide #2";"Sporthal Nieuwland #2";"Sporthal De Brink #2";"Hart van Vathorst #2";"Sporthal De Bieshaar #2";"Sporthal De Dissel #2";"Sint Joriskerk #3";"Sporthal Nieuwland #3";"Sporthal De Brink #3";"Sporthal Nieuwland #4";"Mobiel Stembureau (3 locaties)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"15";"16";"17";"18";"20";"21";"22";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"48";"49";"50";"52";"53";"54";"55";"57";"58";"60";"61";"62";"63";"64";"65";"67";"68";"69";"72";"73";"74";"75";"78";"79";"80";"81";"82";"83";"84";"85";"86";"87";"88";"90";"91";"92";"93";"203";"209";"222";"230";"232";"243";"246";"250";"258";"265";"269";"275";"278";"287";"290";"303";"369";"375";"469";"901"
"Postcode";;;;;"3811 LM";"3811 LM";"3811 CJ";"3812 EA";"3812 NR";"3811 LP";"3811 WK";"3812 BH";"3812 DD";"3812 EV";"3812 EV";"3812 CG";"3812 ST";"3813 AB";"3813 AT";"3813 BL";"3813 KA";"3813 LW";"3813 PZ";"3813 TZ";"3814 RB";"3814 SG";"3814 TE";"3814 XP";"3815 DR";"3815 GV";"3815 KZ";"3815 XT";"3815 ZH";"3816 BL";"3816 PB";"3816 GB";"3816 HJ";"3816 TD";"3816 VC";"3817 EZ";"3817 GB";"3817 SH";"3817 JM";"3816 AL";"3817 VJ";"3818 DN";"3818 EB";"3818 EW";"3818 JC";"3818 LE";"3818 VA";"3818 WK";"3819 BA";"3821 CB";"3822 BV";"3822 DT";"3822 DL";"3823 BV";"3823 EG";"3823 EG";"3823 HL";"3823 WB";"3824 BE";"3824 EJ";"3824 EL";"3824 EM";"3825 AG";"3825 DJ";"3825 LX";"3826 NA";"3825 MP";"3825 WC";"3826 EG";"3826 EM";"3828 AA";"3828 CJ";"3828 PA";"3828 VL";"3828 AE";"3829 MD";"3829 BX";"3828 EB";"3813 PA";"3811 CJ";"3812 DD";"3813 PZ";"3815 GV";"3815 XT";"3817 JM";"3818 DN";"3818 JC";"3822 BV";"3823 HL";"3824 EJ";"3825 DJ";"3825 LX";"3828 VL";"3829 MD";"3811 CJ";"3824 EJ";"3825 DJ";"3824 EJ";"3818 EH"
;"opgeroepenen";;;"122395";"1330";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"1245";"300"
;"geldige stempas";;;"57002";"571";"625";"802";"810";"242";"254";"625";"493";"819";"292";"323";"530";"448";"383";"471";"704";"659";"613";"619";"321";"132";"568";"406";"277";"388";"551";"414";"369";"622";"716";"259";"314";"203";"492";"835";"1000";"389";"527";"721";"717";"609";"737";"708";"118";"755";"1321";"408";"783";"79";"154";"672";"450";"439";"878";"959";"1100";"664";"638";"774";"563";"623";"953";"657";"455";"677";"390";"783";"1004";"510";"764";"986";"504";"397";"927";"690";"656";"348";"565";"560";"645";"483";"649";"610";"453";"588";"584";"817";"604";"668";"569";"450";"676";"649";"658";"517";"488";"498";"553";"81"
;"geldig volmachtbewijs";;;"7046";"48";"75";"116";"105";"13";"26";"65";"89";"115";"32";"43";"43";"56";"35";"53";"42";"93";"37";"70";"56";"19";"55";"56";"34";"56";"62";"54";"52";"64";"86";"33";"29";"28";"36";"100";"132";"47";"90";"93";"89";"98";"1";"76";"7";"130";"145";"78";"145";"0";"21";"80";"62";"46";"119";"3";"144";"110";"77";"113";"73";"92";"176";"123";"68";"76";"50";"124";"141";"79";"122";"1";"70";"64";"134";"115";"99";"48";"75";"79";"54";"48";"62";"67";"55";"50";"91";"153";"71";"98";"87";"73";"87";"79";"76";"54";"72";"71";"1";"6"
;"geldige kiezerspas";;;"387";"6";"7";"11";"6";"1";"7";"3";"3";"3";"1";"0";"0";"5";"1";"1";"4";"1";"0";"2";"4";"0";"2";"2";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"3";"1";"3";"2";"4";"2";"0";"9";"2";"3";"36";"2";"8";"3";"1";"1";"0";"0";"1";"121";"4";"1";"0";"1";"1";"5";"4";"1";"1";"3";"2";"6";"0";"2";"7";"2";"1";"2";"3";"4";"1";"3";"2";"1";"3";"0";"4";"1";"1";"0";"0";"9";"2";"7";"2";"4";"4";"1";"1";"6";"1";"2";"3";"0"
;"toegelaten kiezers";;;"64435";"625";"707";"929";"921";"256";"287";"693";"585";"937";"325";"366";"573";"509";"419";"525";"750";"753";"650";"691";"381";"151";"625";"464";"313";"445";"613";"468";"421";"687";"802";"293";"343";"231";"528";"937";"1135";"437";"620";"816";"810";"709";"738";"793";"127";"888";"1502";"488";"936";"82";"176";"753";"512";"485";"998";"1083";"1248";"775";"715";"888";"637";"720";"1133";"781";"524";"756";"442";"913";"1145";"591";"893";"989";"575";"463";"1064";"809";"756";"399";"642";"640";"702";"531";"715";"678";"509";"638";"675";"979";"677";"773";"658";"527";"767";"729";"735";"577";"561";"571";"557";"87"
;"geldige stembiljetten";;;"64236";"624";"703";"923";"920";"256";"285";"692";"585";"935";"325";"366";"568";"506";"419";"521";"746";"749";"649";"689";"381";"151";"623";"462";"312";"444";"608";"466";"421";"685";"796";"292";"343";"226";"526";"932";"1130";"436";"618";"813";"810";"710";"737";"792";"126";"887";"1495";"487";"936";"82";"176";"753";"512";"482";"997";"1082";"1242";"769";"710";"887";"634";"715";"1132";"775";"524";"752";"442";"911";"1142";"589";"885";"986";"573";"462";"1058";"809";"755";"397";"639";"640";"700";"529";"714";"674";"505";"636";"674";"979";"675";"773";"654";"527";"768";"729";"733";"575";"564";"570";"553";"86"
;"blanco stembiljetten";;;"103";"0";"3";"5";"0";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0";"2";"2";"1";"0";"1";"0";"0";"0";"1";"0";"1";"2";"2";"0";"0";"5";"0";"0";"0";"2";"0";"3";"1";"2";"0";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"0";"0";"0";"2";"1";"2";"4";"3";"4";"0";"0";"3";"1";"2";"0";"1";"0";"1";"2";"1";"4";"1";"2";"0";"0";"0";"0";"1";"3";"0";"1";"1";"1";"3";"2";"0";"2";"0";"0";"0";"1";"0";"0";"3";"1";"2";"0";"1";"1";"0"
;"ongeldige stembiljetten";;;"91";"1";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"4";"2";"0";"2";"2";"3";"0";"1";"0";"0";"2";"0";"1";"0";"3";"0";"0";"1";"1";"1";"0";"5";"0";"5";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0";"3";"1";"0";"4";"0";"3";"0";"1";"1";"1";"4";"2";"0";"2";"2";"0";"1";"0";"0";"0";"2";"1";"0";"1";"2";"2";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"3";"1"
